"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://www.w3.org/2000/01/rdf-schema#label","Asszonyok a teljes idegösszeomlás szélén"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m6vj"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmdrámák"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://dbpedia.org/ontology/wikiPageID",1072045
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://dbpedia.org/ontology/wikiPageRevisionID",23319065
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pedro_Almodóvar_filmjei"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://hu.dbpedia.org/property/bemutató",1990
