"subject","predicate","object"
"http://hu.dbpedia.org/resource/120-as_tempó","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Vidor_Andor"
"http://hu.dbpedia.org/resource/3_:_1_a_szerelem_javára","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Vidor_Andor"
"http://hu.dbpedia.org/resource/A_kölcsönkért_kastély","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Vidor_Andor"
"http://hu.dbpedia.org/resource/Az_én_lányom_nem_olyan","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Vidor_Andor"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Vidor_Andor"
"http://hu.dbpedia.org/resource/Méltóságos_kisasszony","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Vidor_Andor"
"http://hu.dbpedia.org/resource/Segítség,_örököltem!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Vidor_Andor"
"http://hu.dbpedia.org/resource/Vidor_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vidor_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vidor_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vidor_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vidor_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vidor_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vidor_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
