"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ljut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ljut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ljut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ljut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ljut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ljut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ljut","http://www.w3.org/2000/01/rdf-schema#label","Ljut"
"http://hu.dbpedia.org/resource/Ljut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Ljut","http://dbpedia.org/ontology/wikiPageID",1399626
"http://hu.dbpedia.org/resource/Ljut","http://dbpedia.org/ontology/wikiPageRevisionID",20676511
"http://hu.dbpedia.org/resource/Ljut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilj.hr/"
"http://hu.dbpedia.org/resource/Ljut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160713091107/http:/www.tz-trilj.hr/"
"http://hu.dbpedia.org/resource/Ljut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/vostane-roze"
"http://hu.dbpedia.org/resource/Ljut","http://xmlns.com/foaf/0.1/name","Ljut"
"http://hu.dbpedia.org/resource/Ljut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ljut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ljut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Ljut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ljut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ljut","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ljut","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Ljut","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Ljut","http://hu.dbpedia.org/property/név","Ljut"
"http://hu.dbpedia.org/resource/Ljut","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Ljut","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Ljut","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Ljut","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Ljut","http://hu.dbpedia.org/property/irányítószám",21245
"http://hu.dbpedia.org/resource/Ljut","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ljut","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Ljut","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",793
"http://hu.dbpedia.org/resource/Ljut","http://hu.dbpedia.org/property/község","Trilj"
"http://hu.dbpedia.org/resource/Ljut","http://dbpedia.org/ontology/abstract","Ljut falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Triljhez tartozik."
"http://hu.dbpedia.org/resource/Ljut","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Ljut","http://dbpedia.org/ontology/postalCode","21245"
"http://hu.dbpedia.org/resource/Ljut","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ljut","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Trilj"
"http://hu.dbpedia.org/resource/Ljut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ljut?oldid=20676511&ns=0"
"http://hu.dbpedia.org/resource/Ljut","http://dbpedia.org/ontology/wikiPageLength",4116
"http://hu.dbpedia.org/resource/Ljut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ljut"
"http://hu.wikipedia.org/wiki/Ljut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ljut"
