"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_San_Marinó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio"
"http://hu.dbpedia.org/resource/S.S._Folgore/Falciano","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio"
"http://hu.dbpedia.org/resource/S.S._Folgore_Falciano_Calcio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://www.w3.org/2000/01/rdf-schema#label","SS Folgore Falciano Calcio"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rg38"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://dbpedia.org/ontology/wikiPageID",796155
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://dbpedia.org/ontology/wikiPageRevisionID",22885952
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070217145931/http:/www.foot.dk/VisSanklub.asp%3FID=7"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsgc.sm/sources/comp_societa.asp%3Fid=1087&id_squadra=7"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/teams/san-marino/ss-folgore-falciano/"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folgorecalcio.com"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=2011"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=64507/domestic/index.html"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://xmlns.com/foaf/0.1/name","Folgore Falciano"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_ikon"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/alapítva",1972
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/bajnokiCím",3
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/bajnokság","Campionato Sammarinese di calcio"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/balkéz","ff0000"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/balkéz","ffffff"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/balkézMinta","_blackshoulders"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/csapatnév","Folgore Falciano"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/edző","Matteo Mazza"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/elnök","Renato Capellini"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/jobbkéz","ff0000"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/jobbkéz","ffffff"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/jobbkézMinta","_blackshoulders"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/nadrág","ff0000"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/nadrág","ffffff"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/nemzet","San Marinó-i"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/San_Marino"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/szuperkupaGyőzelem",2
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/teljesCsapatnév","Società Sportiva Folgore Falciano Calcio"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/test","ff0000"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/test","ffffff"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/url","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=2011"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Falciano"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/zokni","ff0000"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://hu.dbpedia.org/property/zokni","ffffff"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://dbpedia.org/ontology/abstract","Az SS Folgore Falciano Calcio, teljes nevén Società Sportiva Folgore Falciano Calcio San Marinó-i labdarúgócsapat, amelyet 1972-ben alapítottak. Székhelye egyházközségben található. Egyike annak a 15 csapatnak, amely a San Marinó-i labdarúgó-bajnokságot alkotja. Saját sportteleppel nem rendelkezik, edzéseit a Campo di Serravalle „B”-n tartja."
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://dbpedia.org/ontology/colourName","sárga,piros,fekete"
"http://hu.dbpedia.org/resource/SS_Folgore_Falciano_Calcio","http://dbpedia.org/ontology/largestWin","2"
