"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://www.w3.org/2000/01/rdf-schema#label","Rain Dogs"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bskh"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://dbpedia.org/ontology/wikiPageID",833751
"http://hu.dbpedia.org/resource/Rain_Dogs","http://dbpedia.org/ontology/wikiPageRevisionID",22875007
"http://hu.dbpedia.org/resource/Rain_Dogs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=1599"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r21380"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/cím","Rain Dogs"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tom_Waits"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Tom_Waits"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/előző","Swordfishtrombones"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/felvételek","RCA Studios"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/hossz","3226.0"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/jelenlegi","Rain Dogs"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/következő","Franks Wild Years"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/length","144.0"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/length","168.0"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/length","164.0"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/length","166.0"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/length","60.0"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/length","176.0"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/length","152.0"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/length","277.0"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/length","118.0"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/length","169.0"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/length","151.0"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/length","165.0"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/length","111.0"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/length","185.0"
"http://hu.dbpedia.org/resource/Rain_Dogs","http://hu.dbpedia.org/property/length","67.0"
