"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://www.w3.org/2000/01/rdf-schema#label","Mexikói datolyauborka"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tökfélék"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://dbpedia.org/ontology/wikiPageID",1648071
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://dbpedia.org/ontology/wikiPageRevisionID",22757239
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/name","Mexikói datolyauborka"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/imageCaption","Termés"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tökvirágúak"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/wikicommonscat","Melothria scabra"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/wikispecies","Melothria scabra"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/binomial","Melothria scabra"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Charles_Victor_Naudin"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/genus","Melothria"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/species","M. scabra"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://dbpedia.org/ontology/abstract","A mexikói datolyauborka vagy mexikói egérdinnye (Melothria scabra) a tökfélék családjába tartozó faj, melynek termése ehető. Közép-Amerikában és Mexikóban őshonos. A humuszban gazdag talajt kedveli, a mag elvetésétől számítva négy hónap múlva virágzik. Rendszeres öntözést igényel. Kerek, 3-4 centiméteres termése fogyasztható nyersen vagy savanyítva."
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikói_datolyauborka?oldid=22757239&ns=0"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://dbpedia.org/ontology/wikiPageLength",2265
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mexikói_datolyauborka"
"http://hu.dbpedia.org/resource/Mexikói_egérdinnye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mexikói_datolyauborka"
"http://hu.wikipedia.org/wiki/Mexikói_datolyauborka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mexikói_datolyauborka"
"http://hu.dbpedia.org/resource/Melothria_scabra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mexikói_datolyauborka"
