"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Mario_televíziós_sorozatok_listája","http://www.w3.org/2000/01/rdf-schema#label","Super Mario televíziós sorozatok listája"
"http://hu.dbpedia.org/resource/Super_Mario_televíziós_sorozatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://hu.dbpedia.org/resource/Super_Mario_televíziós_sorozatok_listája","http://dbpedia.org/ontology/wikiPageID",921097
"http://hu.dbpedia.org/resource/Super_Mario_televíziós_sorozatok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16666761
"http://hu.dbpedia.org/resource/Super_Mario_televíziós_sorozatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/the-super-mario-bros-super-show/"
"http://hu.dbpedia.org/resource/Super_Mario_televíziós_sorozatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0096707/"
"http://hu.dbpedia.org/resource/Super_Mario_televíziós_sorozatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0085008/"
"http://hu.dbpedia.org/resource/Super_Mario_televíziós_sorozatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0098762/"
"http://hu.dbpedia.org/resource/Super_Mario_televíziós_sorozatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0469611/"
"http://hu.dbpedia.org/resource/Super_Mario_televíziós_sorozatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0167552/"
"http://hu.dbpedia.org/resource/Super_Mario_televíziós_sorozatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Super_Mario_televíziós_sorozatok_listája","http://dbpedia.org/ontology/abstract","Televíziós sorozatok, melyek a Super Mario univerzumát vették alapul."
"http://hu.dbpedia.org/resource/Super_Mario_televíziós_sorozatok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Super_Mario_televíziós_sorozatok_listája?oldid=16666761&ns=0"
"http://hu.dbpedia.org/resource/Super_Mario_televíziós_sorozatok_listája","http://dbpedia.org/ontology/wikiPageLength",1024
"http://hu.dbpedia.org/resource/Super_Mario_televíziós_sorozatok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Super_Mario_televíziós_sorozatok_listája"
"http://hu.wikipedia.org/wiki/Super_Mario_televíziós_sorozatok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Super_Mario_televíziós_sorozatok_listája"
"http://hu.dbpedia.org/resource/Mario-televíziós_sorozatok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Super_Mario_televíziós_sorozatok_listája"
