"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concrete_and_Gold","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Medicine_at_Midnight"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://www.w3.org/2000/01/rdf-schema#label","Medicine at Midnight"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_nagylemezei"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foo_Fighters-albumok"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://dbpedia.org/ontology/wikiPageID",1735376
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://dbpedia.org/ontology/wikiPageRevisionID",23523237
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/music-album-reviews/the-foo-fighters-midnight-1119349/"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kerrang.com/reviews/album-review-foo-fighters-medicine-at-midnight/"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/medicine-at-midnight-mw0003449451"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/arts-entertainment/music/reviews/foo-fighters-album-medicine-at-midnight-review-b1797616.html"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foofighters.com/"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medicine_at_Midnight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foo_Fighters"
