"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Nungesser","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)"
"http://hu.dbpedia.org/resource/Charles_Nungesser","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)"
"http://hu.dbpedia.org/resource/Eduard_Martinovics_Pulpe","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)"
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://www.w3.org/2000/01/rdf-schema#label","Hadiérem (Franciaország)"
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://dbpedia.org/ontology/wikiPageID",1375576
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://dbpedia.org/ontology/wikiPageRevisionID",23891928
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france-phaleristique.com/"
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://hu.dbpedia.org/property/kép","Medaille militaire ribbon.svg"
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://hu.dbpedia.org/property/név","Hadiérem"
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://hu.dbpedia.org/property/típus","katonai érdemrend"
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://hu.dbpedia.org/property/adományozza","Franciaország államfője"
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://hu.dbpedia.org/property/alapításDátuma",1852
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://hu.dbpedia.org/property/indoklás","a harcban tanúsított bátorságért vagy hosszú szolgálatért"
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://hu.dbpedia.org/property/kaphatják","francia és velük szövetséges katonai személyek"
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Felszabadítási_Érdemrend"
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Francia_Köztársaság_Nemzeti_Érdemrendje"
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://dbpedia.org/ontology/abstract","A Hadiérem (franciául Médaille militaire) a Francia Köztársaság államfője által adományozott katonai kitüntetés. Ez Franciaország harmadik legmagasabb állami kitüntetése, és mivel a Becsületrendet civilek is megkaphatják, a pedig csak a második világháború idején osztották, gyakorlatilag az ország legmagasabb, kizárólag katonai érdemrendje."
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadiérem_(Franciaország)?oldid=23891928&ns=0"
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://dbpedia.org/ontology/wikiPageLength",7024
"http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadiérem_(Franciaország)"
"http://hu.dbpedia.org/resource/Maurice_Sarrail","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)"
"http://hu.dbpedia.org/resource/Maurice_Sarrail","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)"
"http://hu.dbpedia.org/resource/Michel_Coiffard","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)"
"http://hu.dbpedia.org/resource/Viktor_Georgijevics_Fjodorov","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)"
"http://hu.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)"
"http://hu.wikipedia.org/wiki/Hadiérem_(Franciaország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)"
