"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Bürokraták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerkesztői_linkek/rövid"
"http://hu.dbpedia.org/resource/Sablon:Globális_átnevezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerkesztői_linkek/rövid"
"http://hu.dbpedia.org/resource/Sablon:IP-ellenőrök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerkesztői_linkek/rövid"
"http://hu.dbpedia.org/resource/Sablon:Szerkesztő_vitalinkkel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Szerkesztői_linkek/rövid"
"http://hu.dbpedia.org/resource/Sablon:Szerkesztői_linkek/rövid","http://dbpedia.org/ontology/wikiPageID",441480
"http://hu.dbpedia.org/resource/Sablon:Szerkesztői_linkek/rövid","http://dbpedia.org/ontology/wikiPageRevisionID",14900695
"http://hu.dbpedia.org/resource/Sablon:Szerkesztői_linkek/rövid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Szerkesztői_linkek/rövid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szerkesztői_linkek/rövid?oldid=14900695&ns=10"
"http://hu.dbpedia.org/resource/Sablon:User2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Szerkesztői_linkek/rövid"
"http://hu.dbpedia.org/resource/Sablon:OTRS-kezelők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerkesztői_linkek/rövid"
"http://hu.dbpedia.org/resource/Sablon:Szerkesztői_linkek/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerkesztői_linkek/rövid"
"http://hu.dbpedia.org/resource/Sablon:WT-tagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerkesztői_linkek/rövid"
