"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ásványi_olaj","http://www.w3.org/2000/01/rdf-schema#label","Ásványi olaj"
"http://hu.dbpedia.org/resource/Ásványi_olaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f3_7"
"http://hu.dbpedia.org/resource/Ásványi_olaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Ásványi_olaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkánok"
"http://hu.dbpedia.org/resource/Ásványi_olaj","http://dbpedia.org/ontology/wikiPageID",307325
"http://hu.dbpedia.org/resource/Ásványi_olaj","http://dbpedia.org/ontology/wikiPageRevisionID",21900717
"http://hu.dbpedia.org/resource/Ásványi_olaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/jecfa/jecmono/v48aje08.htm"
"http://hu.dbpedia.org/resource/Ásványi_olaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.llnl.gov/es_and_h/hsm/doc_14.07/doc14-07.html"
"http://hu.dbpedia.org/resource/Ásványi_olaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ásványi_olaj","http://dbpedia.org/ontology/abstract","Az ásványi olaj vagy folyékony petrolátum a kőolajból történő benzinkészítés egyik mellékterméke. A szerves kémiában a telített szénhidrogének elnevezést használják rá. Színtelen, átlátszó vegyületek keveréke, melyet főként 15-40 szénatom hosszúságú alkánok alkotnak, valamint ciklikus paraffinok, amik a vazelinben is megtalálhatók. Mivel az üzemanyaggyártás mellékterméke, ezért nagyon nagy mennyiségben, és viszonylag olcsón áll rendelkezésre. Minősége széles skálán mozog, az egyszerű kenőolajtól kezdve egészen az orvosi tisztaságú ásványi olajig."
"http://hu.dbpedia.org/resource/Ásványi_olaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ásványi_olaj?oldid=21900717&ns=0"
"http://hu.dbpedia.org/resource/Ásványi_olaj","http://dbpedia.org/ontology/wikiPageLength",5212
"http://hu.dbpedia.org/resource/Ásványi_olaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ásványi_olaj"
"http://hu.dbpedia.org/resource/E905a","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ásványi_olaj"
"http://hu.wikipedia.org/wiki/Ásványi_olaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ásványi_olaj"
