"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi","http://www.w3.org/2000/01/rdf-schema#label","Tapsi Hapsi"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9kl"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyulak"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolondos_dallamok"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_indult_filmsorozatok"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi","http://dbpedia.org/ontology/wikiPageID",788966
"http://hu.dbpedia.org/resource/Tapsi_Hapsi","http://dbpedia.org/ontology/wikiPageRevisionID",23775112
"http://hu.dbpedia.org/resource/Tapsi_Hapsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boomerang-tv.hu/shows/bolondos-dallamok/characters/tapsi-hapsi/"
