"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Francesco_Antonioli"
"http://hu.dbpedia.org/resource/AC_Cesena","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francesco_Antonioli"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://www.w3.org/2000/01/rdf-schema#label","Francesco Antonioli"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Monza"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampdoria_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpikonok"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Cesena_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Pisa_1909_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Modena_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1992._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggiana_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://dbpedia.org/ontology/wikiPageID",1378971
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://dbpedia.org/ontology/wikiPageRevisionID",22926028
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/francesco-antonioli/%7Ctitle=Francesco"
