"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pjoreszo_on_kude","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Three Days (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1n0pq"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1088444
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22969113
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pak_Jucshon"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Three Days"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/előző","My Love from the Star"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",16
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","쓰리데이즈"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pak_Jucshon"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pak_Haszon"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szo_Ihjon"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szon_Hjondzsu"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Golden Thumb Pictures"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/honlap","wizard2.sbs.co.kr/3days/"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",70
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/következő","You’re All Surrounded"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/utolsóSugárzás",2014
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","A Three Days (hangul: 쓰리 데이즈, Sszuri teidzsu, RR: Sseuri deiju) a dél-koreai SBS 2014. március 5-én bemutatott akcióthriller televíziós sorozata Pak Jucshon (Park Yu-cheon)nal, , és a főszerepben."
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language","koreai"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://dbpedia.org/ontology/title","Three Days"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/1080i"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Pak_Jucshon"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Pak_Haszon"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Szo_Ihjon"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Szon_Hjondzsu"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pjoreszo_on_kude"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/You’re_All_Surrounded"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Three_Days_(televíziós_sorozat)?oldid=22969113&ns=0"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageLength",4466
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Three_Days_(televíziós_sorozat)"
"http://hu.wikipedia.org/wiki/Three_Days_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)"
