"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abachi","http://www.w3.org/2000/01/rdf-schema#label","Abachi"
"http://hu.dbpedia.org/resource/Abachi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2n3g"
"http://hu.dbpedia.org/resource/Abachi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Abachi","http://dbpedia.org/ontology/wikiPageID",346999
"http://hu.dbpedia.org/resource/Abachi","http://dbpedia.org/ontology/wikiPageRevisionID",22618148
"http://hu.dbpedia.org/resource/Abachi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Abachi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Abachi","http://hu.dbpedia.org/property/kép","Abachi 001.jpg"
"http://hu.dbpedia.org/resource/Abachi","http://hu.dbpedia.org/property/név","Abachi"
"http://hu.dbpedia.org/resource/Abachi","http://hu.dbpedia.org/property/sűrűség",0.35
"http://hu.dbpedia.org/resource/Abachi","http://hu.dbpedia.org/property/hajlító",74
"http://hu.dbpedia.org/resource/Abachi","http://hu.dbpedia.org/property/kemMer",13
"http://hu.dbpedia.org/resource/Abachi","http://hu.dbpedia.org/property/kemPár",25
"http://hu.dbpedia.org/resource/Abachi","http://hu.dbpedia.org/property/képalá","Triplochiton scleroxylon"
"http://hu.dbpedia.org/resource/Abachi","http://hu.dbpedia.org/property/nyomPár",40
"http://hu.dbpedia.org/resource/Abachi","http://hu.dbpedia.org/property/nyíró",5.5
"http://hu.dbpedia.org/resource/Abachi","http://hu.dbpedia.org/property/rugMod",6800
"http://hu.dbpedia.org/resource/Abachi","http://hu.dbpedia.org/property/rönkhossz",25
"http://hu.dbpedia.org/resource/Abachi","http://hu.dbpedia.org/property/rönkátmérő",0.5
"http://hu.dbpedia.org/resource/Abachi","http://hu.dbpedia.org/property/zsugHúr",5.6
"http://hu.dbpedia.org/resource/Abachi","http://hu.dbpedia.org/property/zsugSug",3.3
"http://hu.dbpedia.org/resource/Abachi","http://dbpedia.org/ontology/abstract","Az abachi vagy obeche, wawa a trópusi Afrikából származó könnyű, lágy lombos faanyag, a Triplochiton scleroxylon fa anyaga."
"http://hu.dbpedia.org/resource/Abachi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abachi?oldid=22618148&ns=0"
"http://hu.dbpedia.org/resource/Abachi","http://dbpedia.org/ontology/wikiPageLength",2475
"http://hu.dbpedia.org/resource/Abachi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abachi"
"http://hu.dbpedia.org/resource/Obeche","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abachi"
"http://hu.dbpedia.org/resource/Wawa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abachi"
"http://hu.wikipedia.org/wiki/Abachi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abachi"
