"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://www.w3.org/2000/01/rdf-schema#label","Kutzián Ida"
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://dbpedia.org/ontology/wikiPageID",1376257
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://dbpedia.org/ontology/wikiPageRevisionID",21488313
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view/5932"
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://dbpedia.org/ontology/abstract","Bognár Józsefné Kutzián Ida (Lublin, 1918. október 21. – Budapest, 2001. február 12.) régész."
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutzián_Ida?oldid=21488313&ns=0"
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://dbpedia.org/ontology/wikiPageLength",3570
"http://hu.dbpedia.org/resource/Kutzián_Ida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutzián_Ida"
"http://hu.dbpedia.org/resource/Bognárné_Kutzián_Ida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kutzián_Ida"
"http://hu.wikipedia.org/wiki/Kutzián_Ida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutzián_Ida"
