"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlisle_megye","http://www.w3.org/2000/01/rdf-schema#label","Carlisle megye"
"http://hu.dbpedia.org/resource/Carlisle_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Carlisle_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyéi"
"http://hu.dbpedia.org/resource/Carlisle_megye","http://dbpedia.org/ontology/wikiPageID",1335720
"http://hu.dbpedia.org/resource/Carlisle_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22125886
"http://hu.dbpedia.org/resource/Carlisle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Carlisle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carlisle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Carlisle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Carlisle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Carlisle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlisle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Carlisle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlisle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Carlisle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Carlisle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Carlisle_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Carlisle_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Bardwell_(Kentucky)"
"http://hu.dbpedia.org/resource/Carlisle_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",4.8
"http://hu.dbpedia.org/resource/Carlisle_megye","http://dbpedia.org/ontology/abstract","Carlisle megye az Amerikai Egyesült Államokban, azon belül Kentucky államban található. Megyeszékhelye és legnagyobb városa Bardwell. Lakosainak száma 5001 fő (2013. július 1.). +/-"
"http://hu.dbpedia.org/resource/Carlisle_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlisle_megye?oldid=22125886&ns=0"
"http://hu.dbpedia.org/resource/Carlisle_megye","http://dbpedia.org/ontology/wikiPageLength",1399
"http://hu.dbpedia.org/resource/Carlisle_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlisle_megye"
"http://hu.wikipedia.org/wiki/Carlisle_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlisle_megye"
