"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquila_(állatnem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szirti_sas"
"http://hu.dbpedia.org/resource/Isikava_prefektúra","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Szirti_sas"
"http://hu.dbpedia.org/resource/Sas","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szirti_sas"
"http://hu.dbpedia.org/resource/Sasformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szirti_sas"
"http://hu.dbpedia.org/resource/Szirti_sas","http://www.w3.org/2000/01/rdf-schema#label","Szirti sas"
"http://hu.dbpedia.org/resource/Szirti_sas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m41v"
"http://hu.dbpedia.org/resource/Szirti_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Szirti_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Szirti_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Szirti_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquila"
"http://hu.dbpedia.org/resource/Szirti_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Szirti_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Szirti_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Szirti_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Szirti_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szirti_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Szirti_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Szirti_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Szirti_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Szirti_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Szirti_sas","http://dbpedia.org/ontology/wikiPageID",152616
"http://hu.dbpedia.org/resource/Szirti_sas","http://dbpedia.org/ontology/wikiPageRevisionID",23462477
"http://hu.dbpedia.org/resource/Szirti_sas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=AQUCHR%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Szirti_sas","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Aquila+chrysaetos&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Szirti_sas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930210233/http:/www.mme-monitoring.hu/birds.php%3Fhuring=AQUCHR%23%7Carchivedate=2007-09-30"
"http://hu.dbpedia.org/resource/Szirti_sas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/elkeszult-xii-orszagos-sasleltar"
"http://hu.dbpedia.org/resource/Szirti_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szirti_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szirti_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Szirti_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szirti_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Szirti_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szirti_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szirti_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Szirti_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szirti_sas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szirti_sas","http://hu.dbpedia.org/property/name","Szirti sas"
