"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cillei_Borbála","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné"
"http://hu.dbpedia.org/resource/Cillei_Borbála","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné"
"http://hu.dbpedia.org/resource/IV._Károly_német-római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://www.w3.org/2000/01/rdf-schema#label","Pomerániai Erzsébet német-római császárné"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgms8"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1393-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárnék"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1347-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_királynék"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://dbpedia.org/ontology/wikiPageID",640428
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://dbpedia.org/ontology/wikiPageRevisionID",23085660
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pomerániai_Erzsébet_német-római_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
