"subject","predicate","object"
"http://hu.dbpedia.org/resource/4092_Tyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4092_Tyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4092_Tyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4092_Tyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4092_Tyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4092_Tyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4092_Tyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4092_Tyr","http://www.w3.org/2000/01/rdf-schema#label","4092 Tyr"
"http://hu.dbpedia.org/resource/4092_Tyr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhhtw"
"http://hu.dbpedia.org/resource/4092_Tyr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4092_Tyr","http://dbpedia.org/ontology/wikiPageID",549968
"http://hu.dbpedia.org/resource/4092_Tyr","http://dbpedia.org/ontology/wikiPageRevisionID",19760888
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/aphélium",492474605
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/excentricitás",0.25
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/felszállóCsomó",253.914
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/félNagytengely",393826343
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/inklináció",4.024
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/közepesAnomália",117.628
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/név",4092
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/perihélium",295178081
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/perihéliumSzöge",109.032
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/periódus",1560.15
"http://hu.dbpedia.org/resource/4092_Tyr","http://hu.dbpedia.org/property/periódus",4.27
"http://hu.dbpedia.org/resource/4092_Tyr","http://dbpedia.org/ontology/abstract","A 4092 Tyr (ideiglenes jelöléssel 1986 TJ4) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. október 8-án."
"http://hu.dbpedia.org/resource/4092_Tyr","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/4092_Tyr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4092_Tyr?oldid=19760888&ns=0"
"http://hu.dbpedia.org/resource/4092_Tyr","http://dbpedia.org/ontology/wikiPageLength",1718
"http://hu.dbpedia.org/resource/4092_Tyr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4092_Tyr"
"http://hu.wikipedia.org/wiki/4092_Tyr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4092_Tyr"
