"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1974–1975-ös_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://www.w3.org/2000/01/rdf-schema#label","Bálint László (labdarúgó, 1948)"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7f36"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1972._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1972-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bruges_labdarúgói"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grenoble_labdarúgói"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldi-vándordíjasok"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_magyar_labdarúgói"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://dbpedia.org/ontology/wikiPageID",403179
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://dbpedia.org/ontology/wikiPageRevisionID",22712080
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=B%C1LINL%C1S01"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519212619/http:/www.sports-reference.com/olympics/athletes/ba/laszlo-balint-1.html"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://xmlns.com/foaf/0.1/nick","Báró"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-1975-ös_Ferencvárosi_TC_KEK-keret"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
