"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Joachim_Gauck"
"http://hu.dbpedia.org/resource/Christian_Wulff","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Joachim_Gauck"
"http://hu.dbpedia.org/resource/Frank-Walter_Steinmeier","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Joachim_Gauck"
"http://hu.dbpedia.org/resource/Frank-Walter_Steinmeier","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Joachim_Gauck"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Joachim_Gauck"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Joachim_Gauck"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/2000/01/rdf-schema#label","Joachim Gauck"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6g1f1"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_elnökei"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://dbpedia.org/ontology/wikiPageID",808528
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://dbpedia.org/ontology/wikiPageRevisionID",23142440
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20100630-nemet-elnokvalasztas-christian-wulff-a-nyertes-hirugynoksegi-jelentes-szerint.html"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdg.de/lemo/html/biografien/GauckJoachim/index.html"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesschau.de/inland/gauck180.html"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.hu/index.php%3Foption=com_content&view=article&id=25909%3Ajoachim-gauck-lelkesz-es-elnoekjeloelt"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://xmlns.com/foaf/0.1/name","szövetségi elnöke"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://xmlns.com/foaf/0.1/name","Az NDKNépi Kamarájánaktagja"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://xmlns.com/foaf/0.1/name","(Bundesbeauftragter für die Stasi-Unterlagen)"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://xmlns.com/foaf/0.1/name","Stasi-dokumentációk szövetségi megbízottja"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://xmlns.com/foaf/0.1/name","Joachim Gauck"
"http://hu.dbpedia.org/resource/Joachim_Gauck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
