"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_járás","http://www.w3.org/2000/01/rdf-schema#label","Budai járás"
"http://hu.dbpedia.org/resource/Budai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_járásai"
"http://hu.dbpedia.org/resource/Budai_járás","http://dbpedia.org/ontology/wikiPageID",555892
"http://hu.dbpedia.org/resource/Budai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18222451
"http://hu.dbpedia.org/resource/Budai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Budai_járás","http://dbpedia.org/ontology/abstract","A Budai járás Pest megyéhez tartozó járás volt Magyarországon, székhelye Budapest volt. Ezen a néven az 1950-es járásrendezés óta működött, amikor a Budakörnyéki járás nevét megváltoztatták. 1983. december 31-ével szűnt meg az összes magyarországi járással együtt."
"http://hu.dbpedia.org/resource/Budai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budai_járás?oldid=18222451&ns=0"
"http://hu.dbpedia.org/resource/Budai_járás","http://dbpedia.org/ontology/wikiPageLength",4918
"http://hu.dbpedia.org/resource/Budai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budai_járás"
"http://hu.wikipedia.org/wiki/Budai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budai_járás"
