"subject","predicate","object"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","ALDI 2-es busz (Miskolc)"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_áruházi_viszonylatai"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",970778
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23715382
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171228164335/http:/garazsmenet.tvn.hu/"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/család","ALDI 1"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/elsődlegesCím","ALDI 2-es busz"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/előző","ALDI 1"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/honlap","nincs"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/jellege","ingyenes járat"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","Busz"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Szondi_utca_kocsiszín"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Auchan-busz_(Miskolc)"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/megszüntetve","--12-31"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(12)_",10
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(21)_",12
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(12)_",19
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(21)_",19
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév","ALDI 2"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","ALDI Pesti út"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Avas kilátó"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","MVK"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://dbpedia.org/ontology/abstract","A miskolci ALDI 2-es ingyenes buszjárat Avas kilátó és az Aldi Pesti úti áruház kapcsolatát látta el. Mivel ingyenes járat ezért menetjegy vagy bérlet nem kell rá, járatra az áruház irányába csak felszállni, az avasi kilátó irányába pedig csak leszállni lehetett a járművekről, mivel ezen járatok célja az volt, hogy az áruházba biztosítsa az ingyenes eljutást."
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ALDI_2-es_busz_(Miskolc)?oldid=23715382&ns=0"
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",4144
"http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ALDI_2-es_busz_(Miskolc)"
"http://hu.wikipedia.org/wiki/ALDI_2-es_busz_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ALDI_2-es_busz_(Miskolc)"
