"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidridek","http://www.w3.org/2000/01/rdf-schema#label","Hidridek"
"http://hu.dbpedia.org/resource/Hidridek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011wyx"
"http://hu.dbpedia.org/resource/Hidridek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Hidridek","http://dbpedia.org/ontology/wikiPageID",493259
"http://hu.dbpedia.org/resource/Hidridek","http://dbpedia.org/ontology/wikiPageRevisionID",22872038
"http://hu.dbpedia.org/resource/Hidridek","http://dbpedia.org/ontology/wikiPageExternalLink","http://szalayr.web.elte.hu/Fajlok/Prekurzorok_1-2007.ppt"
"http://hu.dbpedia.org/resource/Hidridek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegyzet.hu/notes.aspx%3Fdownload=1&id=179"
"http://hu.dbpedia.org/resource/Hidridek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061201010504/http:/www.inc.bme.hu/hu/subjects/sztlen/eavazlat/h2_mod2.pdf"
"http://hu.dbpedia.org/resource/Hidridek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Hidridek.htm"
"http://hu.dbpedia.org/resource/Hidridek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Hidridek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hidridek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidridek","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hidridek","http://hu.dbpedia.org/property/url","http://szalayr.web.elte.hu/Fajlok/Prekurzorok_1-2007.ppt"
"http://hu.dbpedia.org/resource/Hidridek","http://hu.dbpedia.org/property/url","http://www.jegyzet.hu/notes.aspx%3Fdownload=1&id=179"
"http://hu.dbpedia.org/resource/Hidridek","http://dbpedia.org/ontology/abstract","A hidridek a hidrogén vegyületeinek összefoglaló neve. A hidridek alábbi típusait különböztetjük meg: 
* Ionos hidridek: jellemzően az 1-2. csoport hidridjei, pl. LiH, CaH2 
* Kovalens hidridek: nemfémekkel, félfémekkel. Pl. HCl, H2S, NH3, CH4, AsH3, B2H6 stb. 
* Interszticiális hidridek: az ötvözetekhez hasonló tulajdonságokkal rendelkeznek, a legtöbb átmenetifémmel létrejönnek 
* Komplex hidridek: jellemzően fém-tetrahidrido-borátok, -aluminátok"
"http://hu.dbpedia.org/resource/Hidridek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidridek?oldid=22872038&ns=0"
"http://hu.dbpedia.org/resource/Hidridek","http://dbpedia.org/ontology/wikiPageLength",17187
"http://hu.dbpedia.org/resource/Hidridek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidridek"
"http://hu.dbpedia.org/resource/Hidrid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidridek"
"http://hu.wikipedia.org/wiki/Hidridek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidridek"
