"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sainte-Florence_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sainte-Florence_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sainte-Florence_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sainte-Florence_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sainte-Florence_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sainte-Florence_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sainte-Florence_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sainte-Florence_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Florence (Gironde)"
"http://hu.dbpedia.org/resource/Sainte-Florence_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns9_7"
"http://hu.dbpedia.org/resource/Sainte-Florence_(Gironde)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Sainte-Florence_(Gironde)","http://dbpedia.org/ontology/wikiPageID",712936
"http://hu.dbpedia.org/resource/Sainte-Florence_(Gironde)","http://dbpedia.org/ontology/wikiPageRevisionID",22841147
"http://hu.dbpedia.org/resource/Sainte-Florence_(Gironde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr"
"http://hu.dbpedia.org/resource/Sainte-Florence_(Gironde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Sainte-Florence_(Gironde)","http://xmlns.com/foaf/0.1/name","Sainte-Florence"
