"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Aboubacar_Camara"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://www.w3.org/2000/01/rdf-schema#label","Aboubacar Camara"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3qy3l"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://dbpedia.org/ontology/wikiPageID",1165685
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://dbpedia.org/ontology/wikiPageRevisionID",17938497
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/players/aboubacar-camara/226178/"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j301750.html"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_guineai_ANK-keret"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_guineai_ANK-keret"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/név","Bouba"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/teljesNév","Aboubacar Camara"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/klub","Alcoyano B"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UCAM_Murcia_CF"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Alcoyano"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/UCAM_Murcia_CF"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Guineai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/válogatottOrszág","Guinea"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://dbpedia.org/ontology/abstract","Aboubacar Camara (Conakry, 1993. június 1. –), legtöbbször egyszerűen Bouba vagy Buba, guineai labdarúgó, az hátvédje."
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://dbpedia.org/ontology/birthName","Aboubacar Camara"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://dbpedia.org/ontology/nationalYears","2012"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/UCAM_Murcia_CF"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Alcoyano"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UCAM_Murcia_CF"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aboubacar_Camara?oldid=17938497&ns=0"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://dbpedia.org/ontology/wikiPageLength",1478
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aboubacar_Camara"
"http://hu.dbpedia.org/resource/Aboubacar_Camara_(labdarúgó,_1993)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aboubacar_Camara"
"http://hu.wikipedia.org/wiki/Aboubacar_Camara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aboubacar_Camara"
