"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/Blood+","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/Blood_Lad","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/Blue_Gender","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/CD&DL_Data","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/CD&DL_Data","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/CD&DL_Data","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/CD&DL_Data","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/Chrono_Crusade","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/Comptiq","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/Comptiq","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/Cowboy_Bebop","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/Deadman_Wonderland","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei_(Telenet_Japan)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/Fate/stay_night","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/Full_Metal_Panic!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/Gackt","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://www.w3.org/2000/01/rdf-schema#label","Kadokawa Shoten"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakiadók"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://dbpedia.org/ontology/wikiPageID",1532345
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://dbpedia.org/ontology/wikiPageRevisionID",21759761
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kadokawa.co.jp"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://dbpedia.org/ontology/wikiPageExternalLink","http://shoten.kadokawa.co.jp/"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://xmlns.com/foaf/0.1/name","Kadokawa Shoten"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/honlap","shoten.kadokawa.co.jp/"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/logó","Kadokawa logo.jpg"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/név","Kadokawa Shoten"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/székhely",", Tokió, Csijoda, Fudzsimi"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/típus","márkacég"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/típus","kabusikigaisa"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/alapítás","--11-10"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/vezetők","Inoue Sinicsiró"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/alapító","Kadokava Genjosi"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Kadokawa_Corporation"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://dbpedia.org/ontology/abstract","A Kadokawa Shoten (角川書店), korábban Kadokawa Shoten Co., Ltd. (株式会社角川書店; Hepburn: Kabushiki gaisha Kadokawa Shoten) a kiadója és márkacége. A céget 1945. november 10-én alapították, 2013. október 1-jén a Kadokawa Corporation belső üzletága lett. A Kadokawa mangaköteteket és magazinokat is jelentet meg, így például a magazint. A vállalat az alapítása óta a multimédiaszektor, azon belül is a videójátékok és a filmek felé bővítkezett."
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://dbpedia.org/ontology/foundingYear","0010"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Csijoda_(Tokió)"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Kadokawa_Corporation"
"http://hu.dbpedia.org/resource/Kadokawa_Shoten","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kabusikigaisa"
