"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Adrian_McCourt"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_E_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Adrian_McCourt"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Adrian_McCourt"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://www.w3.org/2000/01/rdf-schema#label","Adrian McCourt"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://dbpedia.org/ontology/wikiPageID",1044213
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://dbpedia.org/ontology/wikiPageRevisionID",20637270
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/adrian-mccourt/"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/443/"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=723&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151228205735/http:/scoreshelf.com/zjbb/en/Northern_Ireland/NIR_AdrianMcCourt%23%7Carchivedate=2015-12-28"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2725"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Northern_Ireland/NIR_AdrianMcCourt%7Ctitle=Adrian"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=401&search=1"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.adrian.mccourt.728.en.html"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://xmlns.com/foaf/0.1/name","Adrian McCourt"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Írország"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://hu.dbpedia.org/property/név","Adrian McCourt"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Északír_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://hu.dbpedia.org/property/nemzetköziÉvek",2003
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://hu.dbpedia.org/property/teljesnév","Adrian McCourt"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://hu.dbpedia.org/property/egyébfoglalkozás","Igazgató"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://hu.dbpedia.org/property/hazaiÉvek","–2010"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://dbpedia.org/ontology/abstract","Adrian McCourt (Észak-Írország, 1972. július 13.–) északír nemzetközi labdarúgó-játékvezető. Polgári foglalkozása igazgató."
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrian_McCourt?oldid=20637270&ns=0"
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://dbpedia.org/ontology/wikiPageLength",4541
"http://hu.dbpedia.org/resource/Adrian_McCourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adrian_McCourt"
"http://hu.wikipedia.org/wiki/Adrian_McCourt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adrian_McCourt"
