"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemőke","http://www.w3.org/2000/01/rdf-schema#label","Szemőke"
"http://hu.dbpedia.org/resource/Szemőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szemőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szemőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szemőke","http://dbpedia.org/ontology/wikiPageID",25872
"http://hu.dbpedia.org/resource/Szemőke","http://dbpedia.org/ontology/wikiPageRevisionID",23578287
"http://hu.dbpedia.org/resource/Szemőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szemőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szemőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szemőke","http://dbpedia.org/ontology/abstract","A Szemőke női név a szem szóból -őke kicsinyítőképzővel képzett név, így a jelentése szemecske. Ez a név újabb keletű, de az Árpád-korban az alapszóból képzett nevek gyakoriak voltak. Jókai Mór Bálványosvár című regényében régi tündérnévnek mondja."
"http://hu.dbpedia.org/resource/Szemőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemőke?oldid=23578287&ns=0"
"http://hu.dbpedia.org/resource/Szemőke","http://dbpedia.org/ontology/wikiPageLength",1109
"http://hu.dbpedia.org/resource/Szemőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemőke"
"http://hu.wikipedia.org/wiki/Szemőke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemőke"
