"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magdalensberg","http://www.w3.org/2000/01/rdf-schema#label","Magdalensberg"
"http://hu.dbpedia.org/resource/Magdalensberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Magdalensberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria"
"http://hu.dbpedia.org/resource/Magdalensberg","http://dbpedia.org/ontology/wikiPageID",847570
"http://hu.dbpedia.org/resource/Magdalensberg","http://dbpedia.org/ontology/wikiPageRevisionID",22246184
"http://hu.dbpedia.org/resource/Magdalensberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magdalensberg","http://dbpedia.org/ontology/abstract","Magdalensberg ausztriai hegy, melynek területén korábban kelta, majd római kori nevén település volt, az itt elhelyezkedő kelta királyságok területén, vagyis már a római birodalmi kor előtt létező kelta település. Az i. e. 40-es években felső-itáliai kereskedők céltudatosan kereskedő- és árútermelő gazdasági központtá fejlesztették. Noricum területének római megszállását követően Virunum néven a provincia politikai, katonai és gazdasági székhelyévé vált."
"http://hu.dbpedia.org/resource/Magdalensberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magdalensberg?oldid=22246184&ns=0"
"http://hu.dbpedia.org/resource/Magdalensberg","http://dbpedia.org/ontology/wikiPageLength",4906
"http://hu.dbpedia.org/resource/Magdalensberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magdalensberg"
"http://hu.wikipedia.org/wiki/Magdalensberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magdalensberg"
