"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_haragossikló","http://www.w3.org/2000/01/rdf-schema#label","Balkáni haragossikló"
"http://hu.dbpedia.org/resource/Balkáni_haragossikló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9hsg"
"http://hu.dbpedia.org/resource/Balkáni_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Balkáni_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_hüllői"
"http://hu.dbpedia.org/resource/Balkáni_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Balkáni_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Balkáni_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_hüllői"
"http://hu.dbpedia.org/resource/Balkáni_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hüllői"
"http://hu.dbpedia.org/resource/Balkáni_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői"
"http://hu.dbpedia.org/resource/Balkáni_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_hüllői"
"http://hu.dbpedia.org/resource/Balkáni_haragossikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hüllői"
"http://hu.dbpedia.org/resource/Balkáni_haragossikló","http://dbpedia.org/ontology/wikiPageID",258406
"http://hu.dbpedia.org/resource/Balkáni_haragossikló","http://dbpedia.org/ontology/wikiPageRevisionID",22481488
"http://hu.dbpedia.org/resource/Balkáni_haragossikló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071109072522/http:/www.club100.net/species/H_gemonensis/H_gemonensis.html"
"http://hu.dbpedia.org/resource/Balkáni_haragossikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herp.it/indexjs.htm%3FSpeciesPages/ColubGemon.htm"
"http://hu.dbpedia.org/resource/Balkáni_haragossikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Balkáni_haragossikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
