"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kylie_Showgirl","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Kylie (DVD)"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6xqs"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-albumok"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://dbpedia.org/ontology/wikiPageID",1123584
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://dbpedia.org/ontology/wikiPageRevisionID",22862526
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://hu.dbpedia.org/property/cím","Ultimate Kylie"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://hu.dbpedia.org/property/előző","Kylie Minogue: Artist Collection"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://hu.dbpedia.org/property/ez","Ultimate Kylie"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://hu.dbpedia.org/property/felvételek",1988
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://hu.dbpedia.org/property/következő","Kylie Showgirl"
"http://hu.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://hu.dbpedia.org/property/következő",""
