"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aivars_Lazdenieks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_evezősök"
"http://hu.dbpedia.org/resource/Artūrs_Garonskis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_evezősök"
"http://hu.dbpedia.org/resource/Daina_Šveica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_evezősök"
"http://hu.dbpedia.org/resource/Dimants_Krišjānis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_evezősök"
"http://hu.dbpedia.org/resource/Dzintars_Krišjānis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_evezősök"
"http://hu.dbpedia.org/resource/Juris_Bērziņš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_evezősök"
"http://hu.dbpedia.org/resource/Kategória:Lett_evezősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lett_evezősök","http://www.w3.org/2000/01/rdf-schema#label","Lett evezősök"
"http://hu.dbpedia.org/resource/Kategória:Lett_evezősök","http://dbpedia.org/ontology/wikiPageID",1626748
"http://hu.dbpedia.org/resource/Kategória:Lett_evezősök","http://dbpedia.org/ontology/wikiPageRevisionID",21209881
"http://hu.dbpedia.org/resource/Kategória:Lett_evezősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lett_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Evezősök"
"http://hu.dbpedia.org/resource/Kategória:Lett_evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lett_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Lett_evezősök","http://www.w3.org/2004/02/skos/core#prefLabel","Lett evezősök"
"http://hu.dbpedia.org/resource/Kategória:Lett_evezősök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lett_evezősök?oldid=21209881&ns=14"
"http://hu.dbpedia.org/resource/Sarmīte_Stone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_evezősök"
"http://hu.dbpedia.org/resource/Žoržs_Tikmers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_evezősök"
