"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grúz_borok","http://www.w3.org/2000/01/rdf-schema#label","Grúz borok"
"http://hu.dbpedia.org/resource/Grúz_borok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260yc_"
"http://hu.dbpedia.org/resource/Grúz_borok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_bor"
"http://hu.dbpedia.org/resource/Grúz_borok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőlészet"
"http://hu.dbpedia.org/resource/Grúz_borok","http://dbpedia.org/ontology/wikiPageID",1100767
"http://hu.dbpedia.org/resource/Grúz_borok","http://dbpedia.org/ontology/wikiPageRevisionID",22145346
"http://hu.dbpedia.org/resource/Grúz_borok","http://dbpedia.org/ontology/wikiPageExternalLink","http://akhmetawinehouse.ge/catpage3_en.php"
"http://hu.dbpedia.org/resource/Grúz_borok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.georgianjournal.ge/discover-georgia/33862-the-story-of-unique-georgian-wine-cellar-marani.html"
"http://hu.dbpedia.org/resource/Grúz_borok","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarmezogazdasag.hu/2018/03/16/narancsbor-vagy-borostyanbor-gruz-kvevri-borkeszites-titkai"
"http://hu.dbpedia.org/resource/Grúz_borok","http://dbpedia.org/ontology/wikiPageExternalLink","http://marani.hu/a-pinceszetrol/"
"http://hu.dbpedia.org/resource/Grúz_borok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvevri.org/hu/"
"http://hu.dbpedia.org/resource/Grúz_borok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sovietwine.com/winery/gruziya.html"
"http://hu.dbpedia.org/resource/Grúz_borok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Grúz_borok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grúz_borok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Grúz_borok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Grúz_borok","http://dbpedia.org/ontology/abstract","A grúz borok feltehetően a történelem legrégebbi borai. Az Oxford Companion to Wine (Jancis Robinson, 1994) állítása szerint a bortermelés eredetét a Dél-Kaukázusban, a mai Grúziában találhatni meg. „Grúziában találtak olyan magokat, amelyek termesztett szőlő magjainak tűnnek (alakjuk különbözik a vadszőlő magjáétól), és körülbelül Kr.e. 6000-re datálhatóak.” (Rod Phillips, 2001: A Short History of Wine. London). A bor sok nyelvben használt neve is (wine, Wein, vino, stb.) is a grúz „ghvino"" szóból származik minden bizonnyal."
"http://hu.dbpedia.org/resource/Grúz_borok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grúz_borok?oldid=22145346&ns=0"
"http://hu.dbpedia.org/resource/Grúz_borok","http://dbpedia.org/ontology/wikiPageLength",4933
"http://hu.dbpedia.org/resource/Grúz_borok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grúz_borok"
"http://hu.wikipedia.org/wiki/Grúz_borok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grúz_borok"
