"subject","predicate","object"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://www.w3.org/2000/01/rdf-schema#label","Axel Ljung"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1908)"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távolugrók"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tornászok"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://dbpedia.org/ontology/wikiPageID",1365333
"http://hu.dbpedia.org/resource/Axel_Ljung","http://dbpedia.org/ontology/wikiPageRevisionID",22316040
"http://hu.dbpedia.org/resource/Axel_Ljung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160302040058/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=LJUNGAXE01"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141020065000/http:/www.sports-reference.com/olympics/athletes/lj/axel-ljung-1.html"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
