"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://www.w3.org/2000/01/rdf-schema#label","Székely Gábor (közgazdász)"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://dbpedia.org/ontology/wikiPageID",1690317
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://dbpedia.org/ontology/wikiPageRevisionID",23534895
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://dbpedia.org/ontology/abstract","Székely Gábor (Brassó, 1920. január 8. – Budapest, 1985. április 13.) közgazdász, mérnök, a matematikai tudományok kandidátusa (1978)."
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_Gábor_(közgazdász)?oldid=23534895&ns=0"
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://dbpedia.org/ontology/wikiPageLength",1630
"http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_Gábor_(közgazdász)"
"http://hu.dbpedia.org/resource/Székely_Péter_(politikus)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)"
"http://hu.wikipedia.org/wiki/Székely_Gábor_(közgazdász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_Gábor_(közgazdász)"
