"subject","predicate","object"
"http://hu.dbpedia.org/resource/472_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/472_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/472_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/472_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/472_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/472_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/472_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/472_Roma","http://www.w3.org/2000/01/rdf-schema#label","472 Roma"
"http://hu.dbpedia.org/resource/472_Roma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086hby"
"http://hu.dbpedia.org/resource/472_Roma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/472_Roma","http://dbpedia.org/ontology/wikiPageID",529411
"http://hu.dbpedia.org/resource/472_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",23737290
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.92
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/albedó",0.214
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/altNevek",1901
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/aphélium",416533370
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/excentricitás",0.094
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/felfedezésIdeje",1901
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luigi_Carnera"
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/felszállóCsomó",127.261
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/forgásiPeriódus","35283.600000000006"
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/félNagytengely",380591240
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/inklináció",15.802
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/közepesAnomália",101.661
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/név",472
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/perihélium",344649110
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/perihéliumSzöge",296.281
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/periódus",1482.17
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/periódus",4.06
"http://hu.dbpedia.org/resource/472_Roma","http://hu.dbpedia.org/property/átlagosÁtmérő","47.27"
"http://hu.dbpedia.org/resource/472_Roma","http://dbpedia.org/ontology/abstract","A 472 Roma (ideiglenes jelöléssel 1901 GP) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1901. július 11-én."
"http://hu.dbpedia.org/resource/472_Roma","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luigi_Carnera"
"http://hu.dbpedia.org/resource/472_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/472_Roma?oldid=23737290&ns=0"
"http://hu.dbpedia.org/resource/472_Roma","http://dbpedia.org/ontology/wikiPageLength",1786
"http://hu.dbpedia.org/resource/472_Roma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/472_Roma"
"http://hu.wikipedia.org/wiki/472_Roma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/472_Roma"
