"subject","predicate","object"
"http://hu.dbpedia.org/resource/Band_of_Gypsys","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Blues_(album)"
"http://hu.dbpedia.org/resource/Blues_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blues_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Blues_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Blues_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Blues_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blues_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Blues_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blues_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blues_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Blues_(album)","http://www.w3.org/2000/01/rdf-schema#label","Blues (album)"
"http://hu.dbpedia.org/resource/Blues_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hcsm7"
"http://hu.dbpedia.org/resource/Blues_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Blues_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok"
"http://hu.dbpedia.org/resource/Blues_(album)","http://dbpedia.org/ontology/wikiPageID",64731
"http://hu.dbpedia.org/resource/Blues_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23884409
"http://hu.dbpedia.org/resource/Blues_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Jimi+Hendrix"
