"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gramais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gramais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gramais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gramais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gramais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gramais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gramais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gramais","http://www.w3.org/2000/01/rdf-schema#label","Gramais"
"http://hu.dbpedia.org/resource/Gramais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Gramais","http://dbpedia.org/ontology/wikiPageID",1386922
"http://hu.dbpedia.org/resource/Gramais","http://dbpedia.org/ontology/wikiPageRevisionID",20193434
"http://hu.dbpedia.org/resource/Gramais","http://xmlns.com/foaf/0.1/name","Gramais"
"http://hu.dbpedia.org/resource/Gramais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Gramais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gramais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gramais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Gramais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gramais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gramais","http://hu.dbpedia.org/property/név","Gramais"
"http://hu.dbpedia.org/resource/Gramais","http://hu.dbpedia.org/property/terület",32.4
"http://hu.dbpedia.org/resource/Gramais","http://hu.dbpedia.org/property/irányítószám",6651
"http://hu.dbpedia.org/resource/Gramais","http://hu.dbpedia.org/property/népsűrűség",1.5
"http://hu.dbpedia.org/resource/Gramais","http://hu.dbpedia.org/property/polgármester","Michael Fasser"
"http://hu.dbpedia.org/resource/Gramais","http://hu.dbpedia.org/property/rendszám","RE"
"http://hu.dbpedia.org/resource/Gramais","http://hu.dbpedia.org/property/tszf",1321
"http://hu.dbpedia.org/resource/Gramais","http://dbpedia.org/ontology/abstract","Gramais település Ausztria tartományának, Tirolnak a Reutte járásában található. Területe 32,4 km², lakosainak száma 47 fő, népsűrűsége pedig 1,5 fő/km² (2014. január 1-jén). A település 1321 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Gramais","http://dbpedia.org/ontology/postalCode","6651"
"http://hu.dbpedia.org/resource/Gramais","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Gramais","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gramais?oldid=20193434&ns=0"
"http://hu.dbpedia.org/resource/Gramais","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Gramais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gramais"
"http://hu.wikipedia.org/wiki/Gramais","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gramais"
