"subject","predicate","object"
"http://hu.dbpedia.org/resource/.com","http://www.w3.org/2000/01/rdf-schema#label",".com"
"http://hu.dbpedia.org/resource/.com","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gj0k"
"http://hu.dbpedia.org/resource/.com","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.com","http://dbpedia.org/ontology/wikiPageID",211816
"http://hu.dbpedia.org/resource/.com","http://dbpedia.org/ontology/wikiPageRevisionID",21968850
"http://hu.dbpedia.org/resource/.com","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/com.htm"
"http://hu.dbpedia.org/resource/.com","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GTLD"
"http://hu.dbpedia.org/resource/.com","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.com","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/.com","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.com","http://dbpedia.org/ontology/abstract","A .com egy internetes legfelső szintű tartomány kód, melyet 1985-ben hoztak létre. Jelentése commercial (kereskedelmi)."
"http://hu.dbpedia.org/resource/.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.com?oldid=21968850&ns=0"
"http://hu.dbpedia.org/resource/.com","http://dbpedia.org/ontology/wikiPageLength",390
"http://hu.dbpedia.org/resource/.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.com"
"http://hu.wikipedia.org/wiki/.com","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.com"
