"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://www.w3.org/2000/01/rdf-schema#label","Skorpiovenator"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Theropodák"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://dbpedia.org/ontology/wikiPageID",1691745
"http://hu.dbpedia.org/resource/Skorpiovenator","http://dbpedia.org/ontology/wikiPageRevisionID",23678511
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/name","Skorpiovenator"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/color","red"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/imageCaption","A Skorpiovenator rekonstrukciója"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/classis","Hüllők"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/familia","Abelisauridae"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/ordo","Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/phylum","Gerinchúrosok"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/regnum","Állatok"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/subphylum","Gerincesek"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/superclassis","Négylábúak"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/superordo","Dinoszauruszok"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/fossilRange",95
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/infraordo","Ceratosauria"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/infraphylum","Állkapcsosok"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/species","Skorpiovenator"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/subordo","Theropoda"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/typeSpecies","Skorpiovenator bustingorryi
Canale et al. 2008"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://hu.dbpedia.org/property/colorClass","white"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://dbpedia.org/ontology/abstract","A Skorpiovenator (jelentése: ""skorpióvadász"") az abelisaurida theropoda dinoszauruszok egyik neme, amely Argentínában élt kb. 95 millió évvel ezelőtt, a kréta időszakban. Eddig egyetlen faját, az M. bustingorryit azonosították."
"http://hu.dbpedia.org/resource/Skorpiovenator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skorpiovenator?oldid=23678511&ns=0"
"http://hu.dbpedia.org/resource/Skorpiovenator","http://dbpedia.org/ontology/wikiPageLength",3121
"http://hu.dbpedia.org/resource/Skorpiovenator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skorpiovenator"
"http://hu.wikipedia.org/wiki/Skorpiovenator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skorpiovenator"
