"subject","predicate","object"
"http://hu.dbpedia.org/resource/Györkei_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Friedrich Cob von Nüdingen"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császári_hadvezérek"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1610-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1679-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://dbpedia.org/ontology/wikiPageID",5741
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://dbpedia.org/ontology/wikiPageRevisionID",23611258
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/058/pc005885.html%233"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/058/pc005885.html%233"
"http://hu.dbpedia.org/resource/Wolfgang_Friedrich_Cob_von_Nüdingen","http://hu.dbpedia.org/property/szócikk","Kobb"
