"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdődy_Gábor_Antal","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Telekessy_István"
"http://hu.dbpedia.org/resource/Fenessy_György","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Telekessy_István"
"http://hu.dbpedia.org/resource/Telekessy_István","http://www.w3.org/2000/01/rdf-schema#label","Telekessy István"
"http://hu.dbpedia.org/resource/Telekessy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1633-ban_született_személyek"
"http://hu.dbpedia.org/resource/Telekessy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Telekessy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_szenátorai"
"http://hu.dbpedia.org/resource/Telekessy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_püspökök"
"http://hu.dbpedia.org/resource/Telekessy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1715-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Telekessy_István","http://dbpedia.org/ontology/wikiPageID",800991
"http://hu.dbpedia.org/resource/Telekessy_István","http://dbpedia.org/ontology/wikiPageRevisionID",23372867
"http://hu.dbpedia.org/resource/Telekessy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/"
"http://hu.dbpedia.org/resource/Telekessy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Telekessy.html"
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/kép","TelekessyFotoThalerTamas.JPG"
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/név","Telekessy István"
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/születésiDátum",1633
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lukácsháza"
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/uralkodásKezdete",1699
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/uralkodásKezdete","--12-29"
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/uralkodásVége",1699
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/uralkodásVége",1715
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/halálDátuma",1715
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Fenessy_György"
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Erdődy_Gábor_Antal"
"http://hu.dbpedia.org/resource/Telekessy_István","http://hu.dbpedia.org/property/püspökiSzékhely","Csanád, majd Eger"
"http://hu.dbpedia.org/resource/Telekessy_István","http://dbpedia.org/ontology/abstract","Telekessy István (másként: Telekesi István) (Nagycsömöte (esetleg Kiscsömöte), 1633. augusztus 20. – Eger, 1715. március 3.) 1689-től csanádi, 1699-től egri püspök."
"http://hu.dbpedia.org/resource/Telekessy_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telekessy_István?oldid=23372867&ns=0"
"http://hu.dbpedia.org/resource/Telekessy_István","http://dbpedia.org/ontology/wikiPageLength",4783
"http://hu.dbpedia.org/resource/Telekessy_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telekessy_István"
"http://hu.dbpedia.org/resource/Telekesi_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telekessy_István"
"http://hu.wikipedia.org/wiki/Telekessy_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telekessy_István"
