"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://www.w3.org/2000/01/rdf-schema#label","Szentgyörgyváry Károly"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Máltai_Szeretetszolgálat"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://dbpedia.org/ontology/wikiPageID",1059676
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23817777
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131103183242/http:/ujember.katolikus.hu/Archivum/2006.08.06/0403.html"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltai.hu/%3Faction=new&newid=1224"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltai.hu/%3Faction=new&newid=711"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-431468"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.localinfo.hu/%3Fmodule=news_archive&action=show&nid=126479"
"http://hu.dbpedia.org/resource/Szentgyörgyváry_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/elhunyt-szentgyorgyvary-karoly-gyaszol-maltai-szeretetszolgalat"
