"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://www.w3.org/2000/01/rdf-schema#label","Grigorij Jefimovics Raszputyin"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c40"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://dbpedia.org/ontology/deathDate",1869-12-29
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek"
"http://hu.dbpedia.org/resource/Grigorij_Jefimovics_Raszputyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_egyházi_személyek"
