"subject","predicate","object"
"http://hu.dbpedia.org/resource/Washakie_megye","http://www.w3.org/2000/01/rdf-schema#label","Washakie megye"
"http://hu.dbpedia.org/resource/Washakie_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Washakie_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wyoming_megyéi"
"http://hu.dbpedia.org/resource/Washakie_megye","http://dbpedia.org/ontology/wikiPageID",1337616
"http://hu.dbpedia.org/resource/Washakie_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23876398
"http://hu.dbpedia.org/resource/Washakie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Washakie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Washakie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wyoming_navbox"
"http://hu.dbpedia.org/resource/Washakie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Washakie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Washakie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Washakie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Washakie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Washakie_megye"
"http://hu.dbpedia.org/resource/Washakie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Washakie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Washakie_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Washakie_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Washakie_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Worland"
"http://hu.dbpedia.org/resource/Washakie_megye","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Worland"
"http://hu.dbpedia.org/resource/Washakie_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.2
"http://hu.dbpedia.org/resource/Washakie_megye","http://dbpedia.org/ontology/abstract","Washakie megye az Amerikai Egyesült Államokban, azon belül Wyoming államban található. Megyeszékhelye és legnagyobb városa Worland. Lakosainak száma 8463 fő (2013. július 1.). +/- Washakie megye Big Horn, Johnson, Natrona, Fremont, Hot Springs és Park megyékkel határos."
"http://hu.dbpedia.org/resource/Washakie_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Washakie_megye?oldid=23876398&ns=0"
"http://hu.dbpedia.org/resource/Washakie_megye","http://dbpedia.org/ontology/wikiPageLength",1298
"http://hu.dbpedia.org/resource/Washakie_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Washakie_megye"
"http://hu.dbpedia.org/resource/Washakie_megye_(Wyoming)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Washakie_megye"
"http://hu.wikipedia.org/wiki/Washakie_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Washakie_megye"
