"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virágház","http://www.w3.org/2000/01/rdf-schema#label","Virágház"
"http://hu.dbpedia.org/resource/Virágház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w3tz"
"http://hu.dbpedia.org/resource/Virágház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Virágház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Virágház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Virágház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei"
"http://hu.dbpedia.org/resource/Virágház","http://dbpedia.org/ontology/wikiPageID",175045
"http://hu.dbpedia.org/resource/Virágház","http://dbpedia.org/ontology/wikiPageRevisionID",23839961
"http://hu.dbpedia.org/resource/Virágház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Virágház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Virágház","http://dbpedia.org/ontology/abstract","A Virágház (szerbül: Kuća cveća; angolul: The House of Flowers), az a hely, ahol eltemették Jugoszlávia első elnökét, Josip Broz Tito (1892-1980) marsallt. Tito 1980. május 4-én halt meg, temetésén 127 ország 209 delegációja vett részt, ami akkor bekerült a Guinness Rekordok Könyvébe. 1982-ben nyitották meg a látogatók előtt. A hely Belgrádban található. A Virágház a található. A múzeumban Tito személyes dolgai, kitüntetései és a néptől és politikusoktól kapott ajándékai vannak kiállítva. Május 25-én – az egykori Ifjúság napján (Tito születésnapja) – a legnagyobb az idegenforgalom. 2013-ban itt temették el Tito feleségét, is."
"http://hu.dbpedia.org/resource/Virágház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virágház?oldid=23839961&ns=0"
"http://hu.dbpedia.org/resource/Virágház","http://dbpedia.org/ontology/wikiPageLength",1354
"http://hu.dbpedia.org/resource/Virágház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virágház"
"http://hu.wikipedia.org/wiki/Virágház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virágház"
