"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brankovics_Mária_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Dabiša_István_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Garai_Dorottya_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Gruba_Ilona_bosnyák_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/II._István_bosnyák_bán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/II._Tvrtko_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/István_Tamás_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház","http://www.w3.org/2000/01/rdf-schema#label","Kotromanić-ház"
"http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház","http://dbpedia.org/ontology/wikiPageID",482019
"http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13416225
"http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Kotromanić-ház"
"http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kotromanić-ház?oldid=13416225&ns=14"
"http://hu.dbpedia.org/resource/Kotromanić_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Kotromanić_Katalin_cillei_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Kotromanić_Sztana_bosnyák_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Kujeva_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Nelipić_Ilona_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Ostoja_István_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Ostojić_István_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_bosnyák_bánné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Sisman_Dorottya_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Vladika_humi_úrnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Šubić_Ilona_bosnyák_anyakirályné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Bosznia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
