"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://www.w3.org/2000/01/rdf-schema#label","Irán tartományai"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://www.w3.org/2000/01/rdf-schema#label","Mehresztán megye"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzr76"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://dbpedia.org/ontology/wikiPageID",877781
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21747420
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070522192425/http:/www.gitashenasi.com/En/Product/Index.cfm%3FI=9"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://xmlns.com/foaf/0.1/name","Záboli megye"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://xmlns.com/foaf/0.1/name","Mehresztán megye"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fa"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Iráni_standard_idő"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://hu.dbpedia.org/property/név","Mehresztán megye"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://hu.dbpedia.org/property/név","Záboli megye"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://hu.dbpedia.org/property/helyiNév","شهرستان مهرستان"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://hu.dbpedia.org/property/rang","Megye"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://hu.dbpedia.org/property/eltérésUtcTől","210.0"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","270.0"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Irán_tartományai"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Iráni_nyári_időszámítás"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://dbpedia.org/ontology/abstract","Mehresztán megye (perzsául: شهرستان مهرستان, Šahrastân-e Mehrestân), 2011 előtt Záboli megye (perzsául: شهرستان زابلی, Šahrastân-e Zâboli) Irán Szisztán és Beludzsisztán tartományának egyik megyéje. A terület központja és egyetlen városi rangú települése . 2007-ben vált el. A 2006-os népszámlálás szerint 8227 családban összesen 43 749 ember élt. A megye két kerületre oszlik, ezek a Központi Kerület és Asár kerület. Északkról Hás megye, északnyugatról Iránsahr megye határolja, délnyugatról , keletről , míg délkeletről Pakisztán Beludzsisztán tartomány és határolja."
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://dbpedia.org/ontology/status","Megye"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Iráni_standard_idő"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mehresztán_megye?oldid=21747420&ns=0"
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://dbpedia.org/ontology/wikiPageLength",1511
"http://hu.dbpedia.org/resource/Mehresztán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mehresztán_megye"
"http://hu.dbpedia.org/resource/Záboli_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mehresztán_megye"
"http://hu.wikipedia.org/wiki/Mehresztán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mehresztán_megye"
