"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://www.w3.org/2000/01/rdf-schema#label","Szöcskeegerek"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qd0hl"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugróegérfélék"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://dbpedia.org/ontology/wikiPageID",759328
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://dbpedia.org/ontology/wikiPageRevisionID",22489084
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12900082"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/name","Szöcskeegerek"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kanadai_szöcskeegér"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugróegérfélék"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/wikicommonscat","Zapus"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/wikispecies","Zapus"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/genus","Szöcskeegerek"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1875"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Elliott_Coues"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szöcskeegérformák"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/subfamiliaAuthority","Coues, 1875"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Ugróegérfélék"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://dbpedia.org/ontology/abstract","A szöcskeegerek (Zapus) az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül az ugróegérfélék (Dipodidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szöcskeegerek?oldid=22489084&ns=0"
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://dbpedia.org/ontology/wikiPageLength",2120
"http://hu.dbpedia.org/resource/Szöcskeegerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szöcskeegerek"
"http://hu.dbpedia.org/resource/Zapus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szöcskeegerek"
"http://hu.wikipedia.org/wiki/Szöcskeegerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szöcskeegerek"
