"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Landquart","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Landquart"
"http://hu.dbpedia.org/resource/Bahnhof_Landquart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Bahnhof_Landquart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Landquart","http://dbpedia.org/ontology/wikiPageID",1454199
"http://hu.dbpedia.org/resource/Bahnhof_Landquart","http://dbpedia.org/ontology/wikiPageRevisionID",22146289
"http://hu.dbpedia.org/resource/Bahnhof_Landquart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Landquart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Landquart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Landquart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Bahnhof_Landquart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Landquart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahnhof_Landquart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Landquart","http://dbpedia.org/ontology/abstract","Bahnhof Landquart vasútállomás Svájcban, Graubünden kantonban, településen."
"http://hu.dbpedia.org/resource/Bahnhof_Landquart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Landquart?oldid=22146289&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Landquart","http://dbpedia.org/ontology/wikiPageLength",2563
"http://hu.dbpedia.org/resource/Bahnhof_Landquart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Landquart"
"http://hu.wikipedia.org/wiki/Bahnhof_Landquart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Landquart"
