"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Tabascói Történelmi Múzeum"
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_építményei"
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_múzeumai"
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villahermosa"
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_kultúrája"
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://dbpedia.org/ontology/wikiPageID",1591654
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",21302671
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/cím",27
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/hosszúságiFok",92
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/kép","Villahermosa Centro histórico 2.jpg"
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/megnyitás","--12-08"
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/név","Tabascói Történelmi Múzeum"
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Tabasco"
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/teljesNév","Museo de Historia de Tabasco"
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/tervező","Jacinto Cabrales"
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/város","Villahermosa, Tabasco állam"
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/építésÉve",1889
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://hu.dbpedia.org/property/alapítás",1985
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://dbpedia.org/ontology/abstract","A Tabascói Történelmi Múzeum (spanyolul: Museo de Historia de Tabasco) a mexikói Villahermosa egyik múzeuma. Az intézmény a 19. században épült úgynevezett Csempés Házban (Casa de los Azulejos) működik 1985 óta."
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabascói_Történelmi_Múzeum?oldid=21302671&ns=0"
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://dbpedia.org/ontology/wikiPageLength",5761
"http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabascói_Történelmi_Múzeum"
"http://hu.wikipedia.org/wiki/Tabascói_Történelmi_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabascói_Történelmi_Múzeum"
