"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Aleksandar_Tanasin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Sablon:ZTE_keret","http://dbpedia.org/ontology/wikiPageID",212686
"http://hu.dbpedia.org/resource/Sablon:ZTE_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23683658
"http://hu.dbpedia.org/resource/Sablon:ZTE_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:ZTE_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:ZTE_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:ZTE_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:ZTE_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ZTE_keret?oldid=23683658&ns=10"
"http://hu.dbpedia.org/resource/Artem_Volodimirovics_Favorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Babati_Benjamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Bedi_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Bobál_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Bojan_Sanković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Demjén_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Futács_Márkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Gergényi_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Gyurján_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Koszta_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Kun_Bertalan_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Kálnoki_Kis_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Könyves_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Sandro_Semedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Szalai_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Szánthó_Regő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Tajti_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Vass_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Zimonyi_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Zoran_Lesjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
