"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forza_Italia","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Szabadság_Népe"
"http://hu.dbpedia.org/resource/Forza_Italia","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Szabadság_Népe"
"http://hu.dbpedia.org/resource/Forza_Italia_(2013)","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Szabadság_Népe"
"http://hu.dbpedia.org/resource/Forza_Italia_(2013)","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Szabadság_Népe"
"http://hu.dbpedia.org/resource/Nemzeti_Szövetség","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Szabadság_Népe"
"http://hu.dbpedia.org/resource/Nemzeti_Szövetség","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Szabadság_Népe"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Szabadság_Népe"
"http://hu.dbpedia.org/resource/Népi_Alternatíva","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Szabadság_Népe"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Szabadság_Népe"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Szabadság_Népe"
"http://hu.dbpedia.org/resource/Szabadság_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szabadság_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabadság_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szabadság_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabadság_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabadság_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szabadság_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szabadság_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szabadság_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szabadság_Népe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadság_Népe","http://www.w3.org/2000/01/rdf-schema#label","Szabadság Népe"
"http://hu.dbpedia.org/resource/Szabadság_Népe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_pártok"
"http://hu.dbpedia.org/resource/Szabadság_Népe","http://dbpedia.org/ontology/wikiPageID",1421237
