"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fájdalmas_Szűzről_nevezett_Szent_Gábor","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/X._Piusz_pápa"
"http://hu.dbpedia.org/resource/Barat_Szent_Magdolna-Zsófia","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/X._Piusz_pápa"
"http://hu.dbpedia.org/resource/Eudes_Szent_János","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/X._Piusz_pápa"
"http://hu.dbpedia.org/resource/Grodecz_Menyhért","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/X._Piusz_pápa"
"http://hu.dbpedia.org/resource/Hofbauer_Szent_Kelemen","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/X._Piusz_pápa"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/X._Piusz_pápa"
"http://hu.dbpedia.org/resource/Kőrösi_Márk","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/X._Piusz_pápa"
"http://hu.dbpedia.org/resource/Pongrácz_István_(vértanú)","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/X._Piusz_pápa"
"http://hu.dbpedia.org/resource/Rota_Romana","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/X._Piusz_pápa"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/ünnep","http://hu.dbpedia.org/resource/X._Piusz_pápa"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://www.w3.org/2000/01/rdf-schema#label","X. Piusz pápa"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g436"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_pátriárkák"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentté_avatott_pápák"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantovai_püspökök"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://dbpedia.org/ontology/wikiPageID",120413
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23889630
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/pius_x/index.htm"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museosanpiox.it/international/eng/"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus-honlap.hu/1402/komp.htm"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/12137a.htm"
"http://hu.dbpedia.org/resource/X._Piusz_pápa","http://xmlns.com/foaf/0.1/name","Szent X. Piusz pápa"
