"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/rendezvényelnök","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/3_nap_a_halálig","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/3_nap_a_halálig","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/3_nap_a_halálig","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_bérgyilkosnő","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_bérgyilkosnő","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_kelletlen_útitárs","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_nyakörv","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_nyakörv","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_nyakörv","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_nyakörv","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_szállító_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_szállító_(franchise)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_szállító_2.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_szállító_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_szállító_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_szállító_–_Örökség","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_szállító_–_Örökség","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_szállító_–_Örökség","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_sárkány_csókja","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_sárkány_csókja","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/A_sárkány_csókja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Adéle_és_a_múmiák_rejtélye_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/22_lövés","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/22_lövés","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Anna_(film,_2019)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Anna_(film,_2019)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Anna_(film,_2019)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Anna_(film,_2019)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Az_ötödik_elem","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Az_ötödik_elem","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Az_ötödik_elem","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Az_ötödik_elem","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Colombiana","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Colombiana","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Colombiana","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Elrabolva_3.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Elrabolva_3.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luc_Besson"
