"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ka","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Narmer"
"http://hu.dbpedia.org/resource/I._Ka","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Narmer"
"http://hu.dbpedia.org/resource/Meni","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Narmer"
"http://hu.dbpedia.org/resource/Meni","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Narmer"
"http://hu.dbpedia.org/resource/Meni","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Narmer"
"http://hu.dbpedia.org/resource/Narmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Narmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Narmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Narmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Narmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Narmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Narmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Narmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Narmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Narmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Narmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Narmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Narmer","http://www.w3.org/2000/01/rdf-schema#label","Narmer"
"http://hu.dbpedia.org/resource/Narmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0254fz"
"http://hu.dbpedia.org/resource/Narmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._dinasztia"
"http://hu.dbpedia.org/resource/Narmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Narmer","http://dbpedia.org/ontology/wikiPageID",517680
"http://hu.dbpedia.org/resource/Narmer","http://dbpedia.org/ontology/wikiPageRevisionID",22621837
"http://hu.dbpedia.org/resource/Narmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narmer.org"
"http://hu.dbpedia.org/resource/Narmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7276861/Who_was_Menes_"
"http://hu.dbpedia.org/resource/Narmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://xoomer.virgilio.it/francescoraf/hesyra/Dynasty0-Raffaele_AH17.pdf"
"http://hu.dbpedia.org/resource/Narmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Narmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/Narmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Narmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Narmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Narmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Narmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
