"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montifringilla","http://www.w3.org/2000/01/rdf-schema#label","Montifringilla"
"http://hu.dbpedia.org/resource/Montifringilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b63kf"
"http://hu.dbpedia.org/resource/Montifringilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Montifringilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montifringilla"
"http://hu.dbpedia.org/resource/Montifringilla","http://dbpedia.org/ontology/wikiPageID",618382
"http://hu.dbpedia.org/resource/Montifringilla","http://dbpedia.org/ontology/wikiPageRevisionID",22817059
"http://hu.dbpedia.org/resource/Montifringilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id8995/"
"http://hu.dbpedia.org/resource/Montifringilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iczn.org/names_works_supplement.pdf%7Cformat=PDF%7Cref=harv%7Caccessdate=2016-05-07"
"http://hu.dbpedia.org/resource/Montifringilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wA0AAAAAQAAJ%7Cref=harv"
"http://hu.dbpedia.org/resource/Montifringilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120215213114/http:/www.orientalbirdclub.org/publications/forktail/14pdfs/Mlikovsky-Snowfinches.pdf%7Carchivedate=15"
"http://hu.dbpedia.org/resource/Montifringilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iczn.org/names_works_supplement.pdf"
"http://hu.dbpedia.org/resource/Montifringilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iczn.org/iczn/index.jsp"
"http://hu.dbpedia.org/resource/Montifringilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List29.html%23passeridae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Montifringilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/family/old-world-sparrows-passeridae"
"http://hu.dbpedia.org/resource/Montifringilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121126194823/http:/uio.mbl.edu/NomenclatorZoologicus/%7Carchivedate=2012-11-26"
"http://hu.dbpedia.org/resource/Montifringilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivb.cz/folia/54/1-2/135-146.pdf%7Cformat=PDF%7Cref=harv%7Caccessdate=2016-05-07%7Carchiveurl=https:/web.archive.org/web/20160412230150/http:/www.ivb.cz/folia/54/1-2/135-146.pdf%7Carchivedate=2016-04-12"
"http://hu.dbpedia.org/resource/Montifringilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RJkaAAAAIAAJ%7Cref=harv"
"http://hu.dbpedia.org/resource/Montifringilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557916"
"http://hu.dbpedia.org/resource/Montifringilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://uio.mbl.edu/NomenclatorZoologicus/%7Ctitle=Digital"
"http://hu.dbpedia.org/resource/Montifringilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orientalbirdclub.org/publications/forktail/14pdfs/Mlikovsky-Snowfinches.pdf"
"http://hu.dbpedia.org/resource/Montifringilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Montifringilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
