"subject","predicate","object"
"http://hu.dbpedia.org/resource/KERS","http://www.w3.org/2000/01/rdf-schema#label","KERS"
"http://hu.dbpedia.org/resource/KERS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59t9l"
"http://hu.dbpedia.org/resource/KERS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrodinamika"
"http://hu.dbpedia.org/resource/KERS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/KERS","http://dbpedia.org/ontology/wikiPageID",517233
"http://hu.dbpedia.org/resource/KERS","http://dbpedia.org/ontology/wikiPageRevisionID",23567562
"http://hu.dbpedia.org/resource/KERS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1-live.hu/hirek/legfrissebb_hirek/%3FnewsOrder=getItem&newsId=16009"
"http://hu.dbpedia.org/resource/KERS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szechenyifutam.hu/index.php%3Foption=com_content&task=view&id=151&Itemid=76"
"http://hu.dbpedia.org/resource/KERS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/KERS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/KERS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KERS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KERS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/KERS","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Freno_regenerativo"
"http://hu.dbpedia.org/resource/KERS","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/KERS","http://hu.dbpedia.org/property/url","http://www.f1-live.hu/hirek/legfrissebb_hirek/%3FnewsOrder=getItem&newsId=16009"
"http://hu.dbpedia.org/resource/KERS","http://dbpedia.org/ontology/abstract","A kinetikai energia-visszanyerő rendszer (angolul Kinetic Energy Recovery Systems) egy elektronikai berendezés, amely egy Formula–1-es autó fékezésekor keletkező energiáját összegyűjti, majd elektromos áram formájában raktározza. Az így összegyűjtött energiát a pilóta egy kör folyamán 6,6 másodpercig használhatja, amivel plusz 85 LE teljesítményt nyer az előzésekhez. Azért vezette be az FIA, hogy előzésekben gazdag, látványos futamok legyenek. Több csapat is elkezdte gyártani a 2009-es szezon elején a saját KERS-ét.[forrás?] A 2009-es szezon elején a McLaren, a Ferrari, a Renault és a BMW is bevetette a KERS-et, de nem vált be, és már csak a McLaren és a Ferrari kocsijaiban található meg. Sokaknak a súlyelosztás okozta a legnagyobb problémát, mivel a KERS tömege kb. 40 kilogramm, és rögzített helye van.[forrás?] A csapatok megegyezése értelmében a 2010-es szezonban a KERS-t nem lehetett használni, a 2011-es világbajnokságtól azonban újra használható."
"http://hu.dbpedia.org/resource/KERS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KERS?oldid=23567562&ns=0"
"http://hu.dbpedia.org/resource/KERS","http://dbpedia.org/ontology/wikiPageLength",2364
"http://hu.dbpedia.org/resource/KERS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KERS"
"http://hu.dbpedia.org/resource/Kinetic_Energy_Recovery_Systems","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KERS"
"http://hu.wikipedia.org/wiki/KERS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KERS"
