"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Műugrás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_10_méteres_toronyugrás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_3_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_3_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Vegyes_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Vegyes_3_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Vegyes_csapatverseny_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Műugrás a 2015-ös úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1275820
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",16749641
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015-ös_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015_a_műugrásban"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon","http://www.w3.org/2004/02/skos/core#prefLabel","Műugrás a 2015-ös úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon?oldid=16749641&ns=14"
