"subject","predicate","object"
"http://hu.dbpedia.org/resource/BCN_Drone_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek"
"http://hu.dbpedia.org/resource/DJI_Mavic_Pro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek","http://www.w3.org/2000/01/rdf-schema#label","Pilóta nélküli repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek","http://dbpedia.org/ontology/wikiPageID",213881
"http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek","http://dbpedia.org/ontology/wikiPageRevisionID",13372632
"http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek","http://www.w3.org/2004/02/skos/core#prefLabel","Pilóta nélküli repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pilóta_nélküli_repülőgépek?oldid=13372632&ns=14"
"http://hu.dbpedia.org/resource/MP–1_Spectator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek"
"http://hu.dbpedia.org/resource/MQ–1_Predator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek"
"http://hu.dbpedia.org/resource/MQ–4C_Triton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek"
"http://hu.dbpedia.org/resource/MQ–8_Fire_Scout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek"
"http://hu.dbpedia.org/resource/Pcsela–1T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_felmérő_platform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_harci_repülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek"
"http://hu.dbpedia.org/resource/Pilóta_nélküli_repülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek"
"http://hu.dbpedia.org/resource/RQ–4_Global_Hawk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek"
"http://hu.dbpedia.org/resource/SOFAR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek"
"http://hu.dbpedia.org/resource/Skylark_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek"
"http://hu.dbpedia.org/resource/X–51_Waverider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek"
"http://hu.dbpedia.org/resource/DJI_AeroScope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilóta_nélküli_repülőgépek"
