"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://www.w3.org/2000/01/rdf-schema#label","Borsodi Sörgyár Kft."
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörgyárak"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://dbpedia.org/ontology/wikiPageID",185483
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://dbpedia.org/ontology/wikiPageRevisionID",23810203
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsodisorgyar.hu/"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://xmlns.com/foaf/0.1/name","Borsodi Sörgyár Kft."
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://hu.dbpedia.org/property/bevétel",44.3
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://hu.dbpedia.org/property/honlap","www.borsodisorgyar.hu/"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://hu.dbpedia.org/property/név","Borsodi Sörgyár Kft."
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://hu.dbpedia.org/property/székhely",", Bőcs"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://hu.dbpedia.org/property/alapítás",1973
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Derek_Hopkins"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/StarBev"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Molson_Coors"
