"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://www.w3.org/2000/01/rdf-schema#label","Közönséges pálmasodró"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028hh5"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://dbpedia.org/ontology/wikiPageID",182366
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://dbpedia.org/ontology/wikiPageRevisionID",23498665
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090501215150/http:/www.zoobudapest.com/konyvtar/emlosok/malaji-palmasodro"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafefrei.hu/kaveelmenyek/article.php%3Fid=146"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305023717/http:/www.cafefrei.hu/kaveelmenyek/article.php%3Fid=146"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://dbpedia.org/ontology/wikiPageExternalLink","https://kavefolt.hu/cibetmacska-kave/"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/environment/2012/nov/19/civet-coffee-abuse-campaigners"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
